

Sylvester Matison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160180
First Name (With Contractions)	Sylvester
First Name (Without Contractions)	Sylvester
Surname	Matison
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	G't Howard Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1839
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1839, Page 1, Entry 2041
Source	LDS Film 1068892
Parent	Sylvester Matison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160180&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160180&Relationship=2ndParent



