

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Gascoyne St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 344, Entry 2751
Source	LDS Film 1656423
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159794&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159794&Relationship=2ndParent



