

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050117704
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Cresswell St
Year	1846
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1846
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117704&Relationship=Deceased
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117704&Relationship=2ndParent



