

Poole Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111190
First Name (With Contractions)	Poole
First Name (Without Contractions)	Poole
Surname	Davies
Gender	Unknown
Abode	Charlotte Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1824
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1823 - 1825, Page 343, Entry 2738
Source	LDS Film 1656418
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111190&Relationship=Baptised
Married To	Endosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111190&Relationship=2ndParent



