

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Hill St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 166, Entry 2277
Source	LDSNo 1656418
Parent Of	Mary Ann Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106243&Relationship=Baptised
Married To	Mary Ann Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106243&Relationship=2ndParent



