

John Lean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lean
Gender	Male
Abode	Fontenoy Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1829
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1828 - 1829, Page 195, Entry 1554
Source	LDS Film 93877
Parent Of	Thomas Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129948&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129948&Relationship=2ndParent



