

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Freemasons Row
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Feb 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 210
Source	LDS Film 93873
Parent Of	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078690&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078690&Relationship=2ndParent



