

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Peach St.
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1857
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Jun 1857
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 129, Entry 770
Source	LDS Film 1655552
Parent Of	Sophia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199000&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199000&Relationship=2ndParent



