

Frances Amelia Meatyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078416
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Amelia
Surname	Meatyard
Married Surname	Park
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Aug 1851
Minor Or Full	Full age
Status	Spinster
Witnesses	Emma Agusta Meatyard; George Meatyard
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 165, Entry 329
Source	LDS Film 1647895
Witnessed By	Emma Agusta Meatyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078416&Relationship=Witness_1
Witnessed By	George Meatyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078416&Relationship=Witness_2
Married To	Richard Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078416&Relationship=Groom



