

David Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020700
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hurst
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Status	Bachelor
Witnesses	Alice Hurst; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 218, Entry 2
Source	LDS Film 1656374
Witnessed By	Alice Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020700&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020700&Relationship=Witness_2
Married To	Mary Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020700&Relationship=Bride



