

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085426
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Ormond St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Michael Farrell, (X); Jane Thomas, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 25, Entry 50
Source	LDS Film 1656679
Witnessed By	Michael Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085426&Relationship=Witness_1
Witnessed By	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085426&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085426&Relationship=Bride



