

Alice Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135277
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Atkinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Baptist St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Register	Baptisms 1829 - 1830, Page 392, Entry 3131
Source	LDS Film 93878
Parent Of	Sarah Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135277&Relationship=Baptised
Married To	Samuel Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135277&Relationship=1stParent



