

James E. Nicholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111047
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	E.
Surname	Nicholl
Gender	Male
Abode	Clayton Sqr.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9168
Source	LDS Film 560881
Parent Of	William Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111047&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111047&Relationship=2ndParent



