

Thomas Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Queen Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1790
Register	Burials 1788 - 1792, Page 132, Entry 13
Source	LDS Film 93913
Parent	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043545&Relationship=1stParent



