

John Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyd
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 72, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220950&Relationship=Baptised
Married To	Elianor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220950&Relationship=2ndParent



