

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123347
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Baptist St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1827
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1826 - 1827, Page 329, Entry 2631
Source	LDS Film 1656419
Parent Of	Thomas Blundell Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123347&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123347&Relationship=2ndParent



