

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101450
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Warfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1829
Register	Burials 1825 - 1830, Page 32, Entry 2314
Source	LDS Film 560881
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101450&Relationship=Deceased
Married To	Margt?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101450&Relationship=2ndParent



