

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019269
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Abode	Dale Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1780
Register	Baptisms 1780, Page 61, Entry 536
Source	LDS Film 93833
Parent Of	Rachel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019269&Relationship=Baptised



