

[unnamed] Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095034
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Valentine
Gender	Unknown
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Sep 1801
Date Of Child's Death	24 Sep 1801
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 55, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095034&Relationship=Deceased



