

Richard Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080962
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowe
Gender	Male
Abode	Duncan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1813
Occupation (As Documented)	Gentleman's servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 - 1814, Page 40, Entry 314
Source	LDS Film 1656377
Parent Of	John Fairclough Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080962&Relationship=2ndParent



