

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Abode	Christian St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Aug 1806
Register	Baptisms 1799 - 1810, Page 213, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065092&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065092&Relationship=2ndParent



