

Daniel Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037652
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Connor
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1838
Witnesses	Daniel Connor, (X); Ann Connor, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 227, Entry 453
Source	LDS Film 93843
Witnessed Marriage Of	John Scanlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037652&Relationship=Groom
Witnessed Marriage Of	Letitia Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037652&Relationship=Bride



