

James Kennerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kennerly
Gender	Male
Year	1825 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1825
Date Of Child's Birth	1 Dec 1824
Register	Baptisms 1814 - 1905, Page 7, Entry 128
Source	LDS Film 1595373
Parent Of	James Kennerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112341&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112341&Relationship=2ndParent



