

Richard Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175459
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevenson
Gender	Male
Abode	Dance St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1842
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1842 - 1843, Page 29, Entry 225
Source	LDS Film 93884
Parent Of	Richard Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175459&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175459&Relationship=2ndParent



