

Moses Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047742
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Williams
Gender	Male
Abode	Chaple Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	29 Jul 1796
Register	Burials 1769 - 1800, Page 54, Entry 32
Source	LDS Film 1656373
Married To	Rebecca Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047742&Relationship=Deceased



