

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Fenwick street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 324
Source	LDS Film 93833
Parent Of	Elliott Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022664&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022664&Relationship=2ndParent



