

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044929
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Stanley Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 145, Entry 5
Source	LDS Film 93913
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044929&Relationship=Deceased



