

Thomas Douthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Douthwaite
Gender	Male
Abode	Poplar lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Aug 1792
Register	Baptisms 1792, Page 265, Entry 972
Source	LDS Film 93833
Parent Of	John Douthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037198&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037198&Relationship=2ndParent



