

John Olbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Olbin
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Feb 1787
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	13 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 22
Source	LDS Film 1468979
Parent Of	Robert Olbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124088&Relationship=Deceased



