

Hugh Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062905
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1806
Register	Baptisms 1806, Page 10, Entry 11
Source	LDS Film 1068889
Parent Of	George Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062905&Relationship=2ndParent



