

John Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fieldhouse
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 74, Entry 26
Source	LDS Film 1656377
Parent Of	John Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022479&Relationship=Deceased



