

James Golden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048357
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Golden
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Dec 1756
Witnesses	Thos. Green; John Smallwood
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Gulden]
Register	Marriages 1754 - 1775, Page 19, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048357&Relationship=Witness_1
Witnessed By	John Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048357&Relationship=Witness_2
Married To	Catherine Taskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048357&Relationship=Bride



