

Thomas Alison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alison
Gender	Male
Abode	Rogers Street, West Derby
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	23 Feb 1849
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	John Buck D. C. L. Offg. Minister
Register	Burials 1836 - 1851, Page 287, Entry 2291
Source	LDS Film 1656018



