

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Gender	Male
Abode	Olive St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1856 - 1857, Page 378, Entry 3020
Source	LDS Film 93887
Parent Of	Robert Walter Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242953&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242953&Relationship=2ndParent



