

Margaret Anne Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104549
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Anne
Surname	Johnston
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Female
Abode	Marlborough St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 253, Entry 583
Source	LDS Film 1656418
Parent	Thomas Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104549&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104549&Relationship=2ndParent



