

Francis McKinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033873
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McKinley
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thomas Skinner, (X); Elizabeth Skinner, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 140, Entry 976
Source	LDS Film 93843
Witnessed By	Thomas Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033873&Relationship=Witness_1
Witnessed By	Elizabeth Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033873&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033873&Relationship=Bride



