

Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Seddon
Gender	Male
Abode	Gore Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1807
Register	Baptisms 1807, Page 318, Entry 672
Source	LDS Film 93833
Parent Of	Sarah Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065999&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065999&Relationship=2ndParent



