

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Dec 1814
Witnesses	William Pattinson; Jane Gregson
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 46, Entry 137
Source	LDS Film 1656016
Witnessed Marriage Of	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069848&Relationship=Groom
Witnessed Marriage Of	Mary Rennie Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069848&Relationship=Bride



