

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114452
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Burlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1825
Register	Baptisms 1825, Page 65, Entry 515
Source	LDS Film 1656419
Parent Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114452&Relationship=Baptised
Married To	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114452&Relationship=1stParent



