

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Brownlow Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1801
Register	Baptisms 1801, Page 40, Entry 819
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053375&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053375&Relationship=2ndParent



