

Hudson Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299535
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Surname	Donaldson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Sandon Terrace
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	30 Aug 1857
Baptising Minister	Thos. H. Flynn, Curate
Register	Baptisms 1856 - 1886, Page 10, Entry 80
Source	LDS Film 1546106
Parent	Hudson Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299535&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299535&Relationship=2ndParent



