

Matthew Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034533
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gibson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Fulford; E. Fulford
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 235, Entry 1637
Source	LDS Film 93843
Witnessed By	John Fulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034533&Relationship=Witness_1
Witnessed By	E. Fulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034533&Relationship=Witness_2
Married To	Mary Bowerbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034533&Relationship=Bride



