

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Orrell
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Jul 1825
Baptising Minister	T. Moss Vicar
Register	Baptisms 1813 - 1835, Page 99, Entry 788
Source	LDS Film 1647560
Parent	James Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284809&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284809&Relationship=2ndParent



