

Elizabeth Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132273
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Turner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cumberland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1829
Register	Baptisms 1829 - 1830, Page 86, Entry 687
Source	LDS Film 93878
Parent Of	Samuel George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132273&Relationship=Baptised
Married To	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132273&Relationship=1stParent



