

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	White Chapel
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1827
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1827, Entry 1368
Source	LDS Film 1068891
Parent Of	Ellen Bryars Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121214&Relationship=2ndParent



