

Edward Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025874
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1830
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1830, Page 17, Entry 929
Source	LDS Film 1068891
Married To	Elizabeth Hanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025874&Relationship=Bride



