

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Cumberland street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1792
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	8 Mar 1792
Register	Burials 1792, Page 97, Entry 77
Source	LDS Film 93833
Parent Of	Martha Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044585&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044585&Relationship=2ndParent



