

Mary Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136841
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stewart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1830
Register	Baptisms 1830 - 1831, Page 189, Entry 1511
Source	LDS Film 93878
Parent Of	Margaret Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136841&Relationship=Baptised
Married To	Hawthorn Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136841&Relationship=1stParent



