

Henry Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098007
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whiteley
Gender	Male
Abode	Rupert St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1825
Age At Death	8
Age At Death (Years)	8
Notes	[Out of order by date]
Register	Burials 1825 - 1830, Page 4, Entry 139
Source	LDS Film 560881
Parent	James Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098007&Relationship=1stParent
Parent	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098007&Relationship=2ndParent



