

Ann Goodaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009087
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Goodaker
Married Surname	Berry
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1802
Status	Spinster
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 203, Entry 305
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009087&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009087&Relationship=Witness_2
Married To	Peter Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009087&Relationship=Groom



