

Ann Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115879
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yates
Gender	Female
Abode	Hodson Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Apr 1837
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5775
Register	Burials 1835 - 1837, Page 178, Entry 12997
Source	LDS Film 560881
Parent	Jas. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115879&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115879&Relationship=2ndParent



