

Eliza Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132039
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Johnson
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Sparling St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1829
Register	Baptisms 1829 - 1830, Page 57, Entry 453
Source	LDS Film 93878
Parent Of	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132039&Relationship=Baptised
Married To	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132039&Relationship=1stParent



