

William John McCullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	McCullock
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	3 Aug 1856
Baptising Minister	Chas. Hughes
Register	Baptisms 1845 - 1868, Page 94, Entry 748
Source	LDS Film 2147929
Parent	Samuel McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299417&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299417&Relationship=2ndParent



