

Ann Maria Olliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024898
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Maria
Surname	Olliver
Married Surname	James
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1829
Status	Spinster
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 27, Entry 198
Source	LDS Film 1068891
Married To	Thomas Gillibrand James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024898&Relationship=Groom



