

Daniel Cronin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196828
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cronin
Gender	Male
Abode	Mount St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1853
Register	Baptisms 1834 - 1926, Page 33, Entry 259
Source	LDS Film 1656207
Parent Of	Frederic Cronin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196828&Relationship=Baptised
Married To	Mary Cronin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196828&Relationship=1stParent



