

George Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003980
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Townley
Gender	Male
Abode	John St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1735
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 179, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003980&Relationship=Deceased



