

Edward Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192865
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Connor
Gender	Male
Abode	Plumpton St. Everton
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1848
Occupation (As Documented)	Customs officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1851, Page 176, Entry 1406
Source	LDS Film 1656153
Parent Of	Adelaide Britland Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192865&Relationship=Baptised
Married To	Adelaide Eliza Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192865&Relationship=2ndParent



