

Thomas Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020229
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lord
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1768
Register	Burials 1765 - 1769, Page 50, Entry 30
Source	LDS Film 1656377
Parent	Jams. Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020229&Relationship=1stParent



