

John Cartwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartwell
Gender	Male
Abode	Egremont
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Sep 1853
Occupation (As Documented)	Shoe Manufacturer
Occupation (Standardised)	Shoe Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	James Scotson; Mary Scotson; Frances Scotson
Marriage Type	Licence
Marrying Minister	Charles P. Hobbs Offdg Minr.
Register	Marriages 1848 - 1859, Page 112, Entry 224
Source	LDS Film 1545920
Witnessed By	James Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080584&Relationship=Witness_1
Witnessed By	Mary Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080584&Relationship=Witness_2
Married To	Ellen Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080584&Relationship=Bride
Witnessed By	Frances Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080584&Relationship=Witness_3



