

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Falkner Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1846
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1841 - 1850, Page 36, Entry 280
Source	LDS Film No 2147909
Parent Of	Mary Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433268&Relationship=Baptised
Married To	Jane Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433268&Relationship=2ndParent



