

Edward Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014411
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martin
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1815
Witnesses	Moses Joynson; Edward Martin; Mary Joynson
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 74, Entry 221
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014411&Relationship=Groom
Witnessed Marriage Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014411&Relationship=Bride



