

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Abode	Bevington Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 - 1848, Page 117, Entry 929
Source	LDS Film 93885
Parent Of	Martha Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192041&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192041&Relationship=2ndParent



