

Thomas Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neal
Gender	Male
Abode	Oswald St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1850
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1850 - 1851, Page 255, Entry 2036
Source	LDS Film 93886
Parent Of	William Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228863&Relationship=2ndParent



