

Thomas Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Abode	Dale Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Mar 1778
Notes	[Baptism date obscured, between 20 and 31 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 187
Source	LDS Film 93833
Parent Of	Jenny Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016713&Relationship=Baptised



